Number,General Description,Charge
88859,BURN DSG / DEBRIDE SM,$718.00 
88875,BX MUSCLE,"$1,032.00 "
88893,INJ/ASP INT JNT/BURSA,$432.00 
88895,INJ MAJOR JNT BURSA,"$1,157.00 "
88922,"CLOSED RX WEIGHT BEAR DIST TIB,MANIP","$3,829.00 "
88923,INJ HIP W ANESTHESIA,$486.00 
88935,APPLICATION LONG ARM CAST,$578.00 
88937,APPLICATION SHORT ARM CAST,$624.00 
88939,APP SPLNT LONG ARM,$468.00 
88941,APP SPLNT SHRT ARM STA,$468.00 
88943,APPLICATION SHORT ARM SPLINT DYNM,$374.00 
88945,APP SPLNT FINGER STA,$468.00 
88947,APPLICATION FINGER SPLINT DYNAMIC,$211.00 
88949,STRAP SHOULDER,$358.00 
88951,STRAP ELBOW/WRIST,$284.00 
88953,STRAP HAND/FINGER,$245.00 
88955,APP LONG LEG SPLNT,$576.00 
88957,APP LOW LEG SPLNT,$432.00 
88959,STRAP HIP,$237.00 
88961,TRACH CHNG NO FIST TRACT,$469.00 
88963,LARYNGOSCOPY DIAG,"$1,046.00 "
89105,ARTERIAL PUNCTURE,$188.00 
89131,BX LYMPH NODE SUPER,"$1,085.00 "
89131,BX LYMPH NODE SUPER,"$1,085.00 "
89141,NG TUBE PLC W FLUORO,$475.00 
89149,BIOPSY LIVER,"$2,563.00 "
89203,INJ CYSTO VCUG,"$1,350.00 "
89205,INJ CYSTO RETRO,"$1,576.00 "
89207,INSERT CATH TEMP INDWLLNG,$313.00 
89217,DRAIN PERINEAL ABSCESS,$813.00 
89229,BIOPSY THYROID,"$1,432.00 "
89235,LUMBAR PUNCTURE DX,"$2,162.00 "
89237,LP THERAPEUTIC,"$3,180.00 "
89293,REMOVE FB EYE CONJ SUPERF,$326.00 
89299,RMV FB EYE CORN W LAMP,$195.00 
89301,RMV FB AUD CANAL WO ANES,$231.00 
89303,RMVL IMPACTED CERUMEN,$143.00 
89307,"INC & REM FB, SQ; SMPL",$965.00 
89313,"EXC, BEN LES,T/A/L; 0.6-1.0CM","$1,119.00 "
89315,"EXC, BEN LES,T/A/L; 2.1-3.0CM","$2,063.00 "
89317,"EXC, BEN LES,T/A/L;3.1-4.0CM","$4,855.00 "
89319,INJECTION INTO SKIN LESIONS,$293.00 
89331,"INIT TX, 1ST DEGR BURN",$408.00 
89333,CHEM CAUT GRANULATION TISS,$478.00 
89337,RX CL ELBOW DISLOC WO ANESTH,"$1,215.00 "
89343,"REM FB, INTRANASAL; OFFICE",$443.00 
89351,INSERT BLADDER CATHETER,$173.00 
89361,I & D OF BARTHOLIN'S GLAND ABSCESS,$454.00 
89387,COLPOSCOPY OF CERVIX,$368.00 
89413,INSERT IUD,$299.00 
89415,REMOVE IUD,$356.00 
89430,LEVEL 1 EST PATIENT,$197.00 
89430,LEVEL 1 EST PATIENT,$197.00 
89432,LEVEL 2 EST PATIENT,$213.00 
89432,LEVEL 2 EST PATIENT,$213.00 
89434,LEVEL 3 EST PATIENT,$215.00 
89434,LEVEL 3 EST PATIENT,$215.00 
89436,LEVEL 4 EST PATIENT,$274.00 
89436,LEVEL 4 EST PATIENT,$274.00 
89438,LEVEL 5 EST PATIENT,$350.00 
89438,LEVEL 5 EST PATIENT,$350.00 
89440,"INIT PM E/M, NEW PAT, INF",$111.00 
89440,"INIT PM E/M, NEW PAT, INF",$111.00 
89442,"INIT PM E/M, NEW PAT 1-4 YRS",$118.00 
89442,"INIT PM E/M, NEW PAT 1-4 YRS",$118.00 
89444,"PREV VISIT, NEW, AGE 5-11",$338.00 
89444,"PREV VISIT, NEW, AGE 5-11",$338.00 
89446,"PREV VISIT, NEW, AGE 12-17",$371.00 
89446,"PREV VISIT, NEW, AGE 12-17",$371.00 
89448,"PREV VISIT, NEW, AGE 18-39",$347.00 
89448,"PREV VISIT, NEW, AGE 18-39",$347.00 
89454,"PER PM REEVAL, EST PAT, INF",$82.00 
89454,"PER PM REEVAL, EST PAT, INF",$82.00 
89456,"PREV VISIT, EST, AGE 1-4",$92.00 
89456,"PREV VISIT, EST, AGE 1-4",$92.00 
89458,"PREV VISIT, EST, AGE 5-11",$115.00 
89458,"PREV VISIT, EST, AGE 5-11",$115.00 
89460,"PREV VISIT, EST, AGE 12-17",$159.00 
89460,"PREV VISIT, EST, AGE 12-17",$159.00 
89462,"PREV VISIT, EST, AGE 18-39",$397.00 
89462,"PREV VISIT, EST, AGE 18-39",$397.00 
89480,FAMILY THERAPY W PT 26-50 MINUTES,$718.00 
89496,"CHEMO, CNS (INTRATHECAL), W LP","$4,090.00 "
91051,"Injection, anesthetic agent; intercostal nerve, single",$925.00 
91351,INJ/ASP JNT/BURSA,$612.00 
91429,CSF FLUID FLOW CISTERNOGRAM,"$3,211.00 "
91697,ADMIN OF HEP B VAC,$99.00 
91697,ADMIN OF HEP B VAC,$99.00 
92159,SWALLOWING FUNCTION W/CINE/VIDEO,"$1,136.00 "
92339,ATTENDANCE AT DELIVERY,$390.00 
92345,SELF-MGMT EDUC & TRAIN 1 PT,$134.00 
95327,"EEG MONITORING/COMPUTER, EA 24 HOURS, UNATTENDED","$6,152.00 "
95723,MRI FETAL SNGL OR 1ST GESTATION,"$5,000.00 "
95731,MRI FETAL EA ADDL GESTATION,"$1,852.00 "
95755,"X-RAY EXAM ENTIRE SPI, THORAC-LUMBAR, SKULL  1 VW",$713.00 
95783,X-RAY EXAM HIP UNI W/PLEVIS WHEN PERFOR 1 VIEW,$693.00 
95791,X-RAY EXAM HIP UNI W/PLEVIS WHEN PERFORM 2-3 VIEW,$801.00 
95839,X-RAY EXAM OF FEMUR MIN 2 VW,$725.00 
95867,PROLONGED SERVICES W/PT 1ST HR,$720.00 
95875,PROLONGED SERVICES W/PT EA 30 MIN,$360.00 
95983,CT HRT W/3D IMAGE CONGEN,"$4,285.00 "
96134,PACU ADD'L MINS-D,$115.00 
96134,PACU ADD'L MINS-D,$115.00 
97417,02/AERO 24 HR,$405.00 
97417,02/AERO 24 HR,$405.00 
97419,NITRIC OXIDE PER HR SUB,$875.00 
97419,NITRIC OXIDE PER HR SUB,$875.00 
97421,ARTERIAL PUNCTURE,$188.00 
97429,VENT SET-UP & 1ST DAY,"$3,925.00 "
97431,VENT MGMT SUBS DAY,"$1,433.00 "
97433,MDI TX,$513.00 
97435,IPPB TX,$513.00 
97437,EXTERN CHEST WALL OSCILLATION,$513.00 
97439,EXP PRESS VALVE THERAPY-SUBSEQ,$513.00 
97441,INTRAPULMONARY PERCUSSION,$513.00 
97443,SMALL VOL NEB TX,$513.00 
97445,SML VOL NEBUL INLIN W MECH VEN,$513.00 
97447,INDUCED SPUTUM,$513.00 
97449,ANTIMICROBIAL AEROSOL TREATMNT,$513.00 
97451,MDI - INLINE W MECH VENT,$513.00 
97453,PENTAM NEB TX,$306.00 
97455,"CONT NEB, 1ST HR",$601.00 
97457,"CONT NEB, EACH ADD HR",$387.00 
97459,CPAP MGMT SUBS DAY,"$2,037.00 "
97461,CPAP SET-UP & 1ST DAY,"$2,037.00 "
97463,MDI INITIAL W/DEMO/EVAL,$634.00 
97465,SVN INITIAL W/DEMO/EVAL,$634.00 
97467,INTRAPULM PERC- INITIAL TX,$634.00 
97469,EXP PRESS VALVE THERAPY-INIT,$634.00 
97471,POST DRAIN SUBS LES/= 3 POSIT,$195.00 
97473,POST DRAIN SUBS GRT/ =4 POSIT,$195.00 
97477,VD/VT EXP GAS COLL QNT,"$3,461.00 "
97481,"PULSE OX,CONT OVERNIGHT REPORT",$674.00 
97483,CAPNOGRAPH 24 HR,$455.00 
97630,CARDIOVERSION ELECTRIC EXT,$257.00 
97722,CAROTID DUPLEX SCAN; BILAT,"$2,051.00 "
97726,INTRACRANIAL ARTERY DOPPLER; COMPL,"$2,058.00 "
97728,INTRACRANIAL ARTERY DOPPLER; LIMITED,"$1,365.00 "
97740,DUPLEX LE ART/BPG; BILAT,"$2,615.00 "
97742,DUPLEX LE ART/BPG; UNIL/LIMIT,"$2,161.00 "
97744,DUPLEX UE ART/BPG; BILAT,"$2,400.00 "
97746,DUPLEX UE ART/BPG; UNIL/LIMIT,"$2,186.00 "
97748,DUPLEX EXT VEINS; BILAT,"$2,614.00 "
97750,DUPLEX EXT VEINS; UNIL/LIMIT,"$1,695.00 "
97752,DUPLEX ARTERIAL FLOW; COMPL,"$2,958.00 "
97754,DUPLEX ARTERIAL FLOW; LIMITED,"$2,143.00 "
97756,"DUPLEX A,IVC, IL/BPG; COMPL","$2,330.00 "
98085,CV STRESS TEST; TRACING ONLY,"$2,857.00 "
98087,TTE CONG ABN; COMPLETE,"$3,588.00 "
98089,TTE CONG ABN; LIMITED/F-UP,"$1,913.00 "
98091,"TTE W/DOPPLER, COMPLETE","$6,102.00 "
98093,"TTE, F-UP OR LMTD","$2,948.00 "
98099,DOPPLER ECHO; LIMITED/ F-UP,$940.00 
98101,DOPPLER COLOR FLOW,"$1,874.00 "
98111,DOPPLER ECHO; COMPLETE,"$1,584.00 "
98115,12 LEAD EKG; TRACING ONLY,$476.00 
98119,HOLTER RECORDING UP TO 48 HRS,$921.00 
98121,HOLTER ANALYSIS UP TO 48 HRS,"$1,012.00 "
98292,IM Adm Thru 18Yr Any Rte Addl Vac/Tox Compt,$19.00 
98293,IM Adm Thru 18Yr Any Rte 1st/Only Compt Vac/Tox,$19.00 
99155,LEVEL 1 - ADD'L MINS,$95.00 
99155,LEVEL 1 - ADD'L MINS,$95.00 
99157,LEVEL 2 - ADD'L MINS,$130.00 
99157,LEVEL 2 - ADD'L MINS,$130.00 
99159,LEVEL 3 - ADD'L MINS,$165.00 
99159,LEVEL 3 - ADD'L MINS,$165.00 
99161,LEVEL 4 - ADD'L MINS,$200.00 
99161,LEVEL 4 - ADD'L MINS,$200.00 
99163,LEVEL 5 - ADD'L MINS,$235.00 
99163,LEVEL 5 - ADD'L MINS,$235.00 
99165,INITIAL LEVEL 1A 30 MINUTES,"$6,950.00 "
99167,INITIAL LEVEL 1C 30 MINUTES,"$17,950.00 "
99170,INITIAL LEVEL 1D 30 MINUTES,"$23,450.00 "
99172,INITIAL LEVEL 1E 30 MINUTES,"$28,950.00 "
99174,INITIAL LEVEL 2A 30 MINUTES,"$10,500.00 "
99176,INITIAL LEVEL 2B 30 MINUTES,"$16,000.00 "
99178,INITIAL LEVEL 2C 30 MINUTES,"$21,500.00 "
99180,INITIAL LEVEL 2D 30 MINUTES,"$27,000.00 "
99182,INITIAL LEVEL 2E 30 MINUTES,"$32,500.00 "
99184,INITIAL LEVEL 3A 30 MINUTES,"$14,050.00 "
99186,INITIAL LEVEL 3B 30 MINUTES,"$19,550.00 "
99188,INITIAL LEVEL 3C 30 MINUTES,"$25,050.00 "
99190,INITIAL LEVEL 3D 30 MINUTES,"$30,550.00 "
99192,INITIAL LEVEL 3E 30 MINUTES,"$36,050.00 "
99194,INITIAL LEVEL 4A 30 MINUTES,"$17,600.00 "
99196,INITIAL LEVEL 4B 30 MINUTES,"$23,100.00 "
99198,INITIAL LEVEL 4C 30 MINUTES,"$28,600.00 "
99200,INITIAL LEVEL 4D 30 MINUTES,"$34,100.00 "
99202,INITIAL LEVEL 4E 30 MINUTES,"$39,600.00 "
99212,OR ANESTH ADD'L MIN,$70.00 
99214,OR ANESTH INIT 30 MIN,"$2,675.00 "
99216,OR LOCAL/LOC W SED ADD'L MIN,$70.00 
99218,OR LOCAL/LOC W SED INIT 30 MIN,"$2,675.00 "
99222,OFFSITE ANESTH ADD'L MIN,$70.00 
99224,OFFSITE ANESTH INIT 30 MIN,"$2,675.00 "
99240,PACU ADD'L MINS-A,$40.00 
99240,PACU ADD'L MINS-A,$40.00 
99242,PACU ADD'L MINS-B,$65.00 
99242,PACU ADD'L MINS-B,$65.00 
99244,PACU ADD'L MINS-C,$90.00 
99244,PACU ADD'L MINS-C,$90.00 
99246,INITIAL LEVEL 1B 30 MINUTES,"$12,450.00 "
99565,"X-RAY EXAM ENTIRE SPI, THORAC-LUMB, SKULL 2 OR 3 VW","$1,146.00 "
99615,DEVELOPMENTAL TST ADMIN PHYS/QHP 1ST HOUR,$733.00 
99617,DEVELOPMENTAL TST ADMIN PHYS/QHP EA ADDL 30 MIN,$550.00 
99621,PSYCHOLOGICAL TST EVAL SVC PHYS/QHP FIRST HOUR,$733.00 
99623,PSYCHOLOGICAL TST EVAL SVC PHYS/QHP EA ADDL HOUR,$550.00 
100422,CHEMO IA INFUSE EACH ADDL HR,$171.00 
100434,"SELF-MGMT EDUC/TRAIN, 2-4 PT, EA 30 MIN",$70.00 
102507,INJ. ANESTH AGENT; OTHER PERIPHERAL NERVE OR BRANCH,"$2,500.00 "
103294,TANGNTL BX SKIN SINGLE LES,$441.00 
103298,TANGNTL BX SKIN EA SEP/ADDL,$331.00 
103466,USE PARENCHYMA,$749.00 
103533,DEVELOPMENTAL TST ADMIN PHYS/QHP 1ST HOUR,$733.00 
103536,DEVELOPMENTAL TST ADMIN PHYS/QHP EA ADDL 30 MIN,$550.00 
103540,NEUROBEHAVIORAL STATUS XM PHYS/QHP EA ADDL HOUR,$550.00 
103544,PSYCHOLOGICAL TST EVAL SVC PHYS/QHP FIRST HOUR,$733.00 
103548,PSYCHOLOGICAL TST EVAL SVC PHYS/QHP EA ADDL HOUR,$550.00 
103552,NEUROPSYCHOLOGICAL TST EVAL PHYS/QHP 1ST HOUR,$733.00 
103556,NEUROPSYCHOLOGICAL TST EVAL PHYS/QHP EA ADDL HR,$550.00 
103560,PSYL/NRPSYCL TST PHYS/QHP 2+ TST 1ST 30 MIN,$733.00 
103564,PSYCL/NRPSYCL TST PHYS/QHP 2+ TST EA ADDL 30 MIN,$550.00 
103568,PSYCL/NRPSYCL TST TECH 2+ TST 1ST 30 MIN,$733.00 
103572,PSYCL/NRPSYCL TST TECH 2+ TST EA ADDL 30 MIN,$550.00 
103632,PUNCH BX SKIN SINGLE LESION,$441.00 
103636,PUNCH BX SKIN EA SEP/ADDL,$331.00 
103694,RPLC GTUBE NO REVJ TRC,$579.00 
103698,RPLC GTUBE NO REVJ TRC,$579.00 
106449,HC ROOM & BOARD - ACUTE,"$5,060.00 "
106453,HC ROOM & BOARD - PED/ONC,"$6,358.00 "
106457,HC ROOM & BOARD - PEDI/REHAB SP,"$10,500.00 "
106461,HC NEWBORN ECMO DAILY BED CHARGE,"$21,000.00 "
107041,"HC AR NEURONAL CELL AB, CSF",$74.77 
107245,HC ARUP SS18 (SYT) BY FISH,$383.04 
108001,"HC OARUP COCAINE CONF, MEC BILL",$78.90 
108001,"HC OARUP COCAINE CONF, MEC BILL",$78.90 
108062,"HC OARUP METFORMIN QT, BLOOD",$132.00 
108932,HBTB PROLONGED SERVICE I/P REQ UNIT/FLOOR TIME 1ST HR,$800.00 
109109,"HC QD VANILLYLMANDELIC ACID, 24-HR URINE",$11.91 
109283,HOT OR COLD PACKS THERAPY,$92.00 
109287,ULTRASOUND THERAPY EA 15',$151.00 
109289,THERAPEUTIC EXERCISES EA 15',$139.00 
109291,NEUROMUSCULAR REEDUCATION EA 15',$334.00 
109295,GAIT TRAINING THERAPY EA 15',$216.00 
109295,GAIT TRAINING THERAPY EA 15',$216.00 
109299,MANUAL THERAPY EA 15',$265.00 
109301,THERAPEUTIC REHAB GROUP,$172.00 
109301,THERAPEUTIC REHAB GROUP,$172.00 
109303,"THERAPEUTIC ACTIVITY, DIR EA 15M",$224.00 
109307,"COMM/WK TRAING, EA 15'",$224.00 
109309,WHEELCHAIR MNGMENT TRAIN EA 15',$271.00 
109309,WHEELCHAIR MNGMENT TRAIN EA 15',$271.00 
109311,ORTHOTIC MGMT AND TRAINING EA 15',$288.00 
109317,PT RE-EVAL,$552.00 
109317,PT RE-EVAL,$552.00 
109319,TX SWALLOW/ORAL FUNCTION,$576.00 
109321,THERAPEUTIC EXERCISES EA 15',$139.00 
109321,THERAPEUTIC EXERCISES EA 15',$139.00 
109323,NEUROMUSCULAR REEDUCATION EA 15',$334.00 
109323,NEUROMUSCULAR REEDUCATION EA 15',$334.00 
109327,THERAPEUTIC REHAB GROUP,$172.00 
109327,THERAPEUTIC REHAB GROUP,$172.00 
109329,"THERAPEUTIC ACTIVITY, DIR EA 15M",$224.00 
109329,"THERAPEUTIC ACTIVITY, DIR EA 15M",$224.00 
109333,"ADL/SELF CARE TR, EA 15'",$224.00 
109333,"ADL/SELF CARE TR, EA 15'",$224.00 
109335,"COMM/WK TRAING, EA 15'",$224.00 
109335,"COMM/WK TRAING, EA 15'",$224.00 
109337,WHEELCHAIR MNGMENT TRAIN EA 15',$271.00 
109337,WHEELCHAIR MNGMENT TRAIN EA 15',$271.00 
109339,ORTHOTIC MGMT AND TRAINING EA 15',$288.00 
109339,ORTHOTIC MGMT AND TRAINING EA 15',$288.00 
109341,PROSTHETIC TRAINING EA 15',$184.00 
109345,EVALUATE SWALLOWING FUNCTION,$821.00 
109347,MOTION FLUORO SWALLOW FCN,"$1,123.00 "
109351,OT RE_EVAL,$552.00 
109353,SPEECH/HEARING THERAPY INDIV,$409.00 
109353,SPEECH/HEARING THERAPY INDIV,$409.00 
109355,SPEECH/HEARING THERAPY GROUP,$212.00 
109355,SPEECH/HEARING THERAPY GROUP,$212.00 
109357,TX SWALLOW/ORAL FUNCTION,$576.00 
109361,EVALUATE SWALLOWING FUNCTION,$821.00 
109361,EVALUATE SWALLOWING FUNCTION,$821.00 
109771,"HC APRICOT, IGE",$108.00 
110027,"HC ARIZONA CYPRESS, IGE",$107.50 
110375,"HC CRANBERRY, IGE",$108.00 
110428,"HC DILL, IGE",$108.00 
110444,HC EBV EARLY AG IGG AB,$12.00 
110625,INTERROG DEV EVAL REMOTE DATA/RSLTS <90 D,$65.00 
111050,"HC PARSLEY, IGE",$108.00 
111513,"HC SAFFRON, IGE",$108.00 
111579,HC TEEN HEALTH SCREEN 4A,$40.50 
111843,HC CBC W/O PLATELETS,$372.00 
112002,HC RAB HEPARIN XA (LMWH),$339.00 
112454,"HC CYTOMEGALOVIRUS, QT PCR, BROCHIAL WASH","$1,472.00 "
112775,PT-FOCUSED HLTH RISK ASSMT SCORE DOC STND INSTRM,$24.00 
113247,HC TEEN HEALTH SCREEN 1A,$25.00 
113255,HC TEEN HEALTH SCREEN 2A,$25.00 
113263,HC TEEN HEALTH SCREEN 3A,$25.00 
113338,HC SMR PRIM SRC WET MOUNT NFCT AGT,$82.00 
113493,HC BETA MLPA,$450.00 
113507,"HC CCGL UCSF 500 CANCER  PANEL, TUMOR",$768.73 
113736,"HC FULG MOLECULAR PATHOLOGY PROCEDURE, LEVEL 2 PFS",$474.00 
114048,HC MAYO NPM1 MUTATION BY PCR AND FRAGMENT ANALYSIS,$228.97 
114131,"HC OARUP CYTOCHROME P450 2C19, CYP2C19 - 9 VARIANTS",$110.50 
114445,HC PG THROMBOCYTOPENIA VIA GATA1 GENE SEQUENCING #431,$560.00 
114551,"HC RATHN DMD (DYSTROPHIN) DEL & DUP ANALYSIS, IF PERFORMED",$560.00 
114559,"HC RATHN MOLECULAR PATHOLOGY PROCEDURE, LEVEL 2",$635.00 
114565,"HC RATHN MOLECULAR PATHOLOGY PROCEDURE, LEVEL 5",$635.00 
114573,"HC RATHN MOLECULAR PATHOLOGY PROCEDURE, LEVEL 7 HME",$633.00 
114581,"HC RATHN MOLECULAR PATHOLOGY PROCEDURE, LEVEL 8 HME",$300.00 
114585,"HC RATHN MOLECULAR PATHOLOGY PROCEDURE, LEVEL 9",$562.50 
114719,HC RNEOG BRAF V600E,$95.00 
114797,HC STAN IF DIRECT TC,$134.00 
114824,CHEMO IA PUSH TECNIQUE,$957.00 
114923,HC OQVAL MOL CYTOGEN; ANALYZE 100-300 CELLS,$257.50 
114925,"HC OQVAL MOL CYTOGENETICS; DNA PROBE, EACH (EG, FISH)",$100.00 
114957,HC DEVELOPMENTAL SCREEN WITH INTERP AND REPORT,$211.00 
114957,HC DEVELOPMENTAL SCREEN WITH INTERP AND REPORT,$211.00 
114959,HC TEAM CONF W/PAT BY HC PROF,$260.00 
114961,HC TEAM CONF W/O PAT BY HC PRO,$70.00 
114968,HC RADEX LOWER EXTREMITY INFANT MINIMUM 2 VIEWS,$730.00 
114970,HC RADEX UPPER EXTREMITY INFANT MINIMUM 2 VIEWS,$300.00 
114973,HC RP LOCLZJ TUMOR/DSTRBJ AGT WHOL BDY REQ 2/> DAY,"$3,354.00 "
114977,HC GASTROESOPHAGEAL REFLUX STUDY,"$2,792.00 "
114981,HC AUTOTRANSFUSION,$809.00 
114985,HC CARDIAC PERFUSION,"$13,925.00 "
115071,HC DEMO&/EVAL OF PT UTILIZ AERSL GEN/NEB/INHLR/IP,$634.00 
115075,HC PRESSURIZED/NONPRESSURIZED INHALATION TREATMENT,$513.00 
115087,HC PERCUSSIVE VEST INITIAL,$506.00 
115091,HC PERCUSSIVE VEST SUBSQ,$195.00 
115095,HC NOC DRUGS INHALATION SOLUTION ADMINED THRU DME,"$19,125.00 "
115099,HC NITRIC OXIDE SUBSQ,"$21,000.00 "
115103,HC APPL MODALITY 1/> AREAS ELEC STIMJ UNATTENDED,$234.00 
115107,HC APPL MODALITY 1/> AREAS VASOPNEUMATIC DEVICES,$174.00 
115111,HC UNLIST MODALITY SPEC TYPE&TIME CONSTANT ATTEND,$137.00 
115111,HC UNLIST MODALITY SPEC TYPE&TIME CONSTANT ATTEND,$137.00 
115115,HC APPLICATION SHORT LEG CAST BELOW KNEE-TOE,$774.00 
115119,HC APPLICATION LONG ARM SPLINT SHOULDER HAND,$468.00 
115123,HC APPLICATION LONG LEG SPLINT THIGH ANKLE/TOES,$576.00 
115129,HC APPLICATION SHORT ARM SPLINT FOREARM-HAND STATIC,$468.00 
115131,HC APPLICATION SHORT LEG SPLINT CALF FOOT,$432.00 
115133,HC STRAPPING ANKLE &/FOOT,$305.00 
115135,HC UNLISTED PHYSICAL MEDICINE/REHAB SERVICE/PROC,$552.00 
115137,HC SPORT TRAINING ASSES INIT,$150.00 
115139,HC SPORT TRAINING FOLLOW UP SESSION,$65.00 
115141,HC APPLICATION CYLINDER CAST THIGH ANKLE,$645.00 
115143,HC APPLICATION CAST HAND & LOWER FOREARM GAUNTLET,$394.00 
115145,HC APPLICATION CAST SHOULDER HAND LONG ARM,$578.00 
